﻿Community,Sample ID,Sample Date,Sample Media,Species,Parameter,CAS RN,Result Numerical,Precision,Detectable?,Reportable Detection Limit,Result Text,Units,Basis
Uranium City,URANCY_20210901_FFL_LW_03,2021-09-10,Fish Flesh,Lake Whitefish,Manganese,7439-96-5,0.11,0.04,N,0.02,0.11,µg/g,WET
Uranium City,URANCY_20210901_FFL_LW_03,2021-09-10,Fish Flesh,Lake Whitefish,Mercury,7439-97-6,0.041,0.006,N,0.001,0.041,µg/g,WET
Uranium City,URANCY_20210901_FFL_LW_03,2021-09-10,Fish Flesh,Lake Whitefish,Molybdenum,7439-98-7,0.02,,Y,0.02,< 0.02,µg/g,WET
Uranium City,URANCY_20210901_FFL_LW_03,2021-09-10,Fish Flesh,Lake Whitefish,Nickel,7440-02-0,0.01,,Y,0.01,< 0.01,µg/g,WET
Uranium City,URANCY_20210901_FFL_LW_03,2021-09-10,Fish Flesh,Lake Whitefish,Polonium-210,13981-52-7,0.0006,0.0003,N,0.0002,0.0006,Bq/g,WET
Uranium City,URANCY_20210901_FFL_LW_03,2021-09-10,Fish Flesh,Lake Whitefish,Radium-226,13982-63-3,0.00006,,Y,0.00006,< 0.00006,Bq/g,WET
Uranium City,URANCY_20210901_FFL_LW_03,2021-09-10,Fish Flesh,Lake Whitefish,Selenium,7782-49-2,1.8,0.2,N,0.01,1.8,µg/g,WET
Uranium City,URANCY_20210901_FFL_LW_03,2021-09-10,Fish Flesh,Lake Whitefish,Silver,7440-22-4,0.002,,Y,0.002,< 0.002,µg/g,WET
Uranium City,URANCY_20210901_FFL_LW_03,2021-09-10,Fish Flesh,Lake Whitefish,Strontium,7440-24-6,0.27,0.07,N,0.02,0.27,µg/g,WET
Uranium City,URANCY_20210901_FFL_LW_03,2021-09-10,Fish Flesh,Lake Whitefish,Thallium,7440-28-0,0.01,,Y,0.01,< 0.01,µg/g,WET
Uranium City,URANCY_20210901_FFL_LW_03,2021-09-10,Fish Flesh,Lake Whitefish,Thorium-230,14269-63-7,0.0001,,Y,0.0001,< 0.0001,Bq/g,WET
Uranium City,URANCY_20210901_FFL_LW_03,2021-09-10,Fish Flesh,Lake Whitefish,Tin,7440-31-5,0.01,,Y,0.01,< 0.01,µg/g,WET
Uranium City,URANCY_20210901_FFL_LW_03,2021-09-10,Fish Flesh,Lake Whitefish,Titanium,7440-32-6,0.01,0.01,N,0.01,0.01,µg/g,WET
Uranium City,URANCY_20210901_FFL_LW_03,2021-09-10,Fish Flesh,Lake Whitefish,Uranium,7440-61-1,0.002,0.001,N,0.001,0.002,µg/g,WET
Uranium City,URANCY_20210901_FFL_LW_03,2021-09-10,Fish Flesh,Lake Whitefish,Vanadium,7440-62-2,0.02,,Y,0.02,< 0.02,µg/g,WET
Uranium City,URANCY_20210901_FFL_LW_03,2021-09-10,Fish Flesh,Lake Whitefish,Zinc,7440-66-6,4.8,0.7,N,0.1,4.8,µg/g,WET
Uranium City,URANCY_20210901_FFL_LW_04,2021-09-10,Fish Flesh,Lake Whitefish,% Moisture,MOIST,73.51,7,N,0.01,73.51,%,WET
Uranium City,URANCY_20210901_FFL_LW_04,2021-09-10,Fish Flesh,Lake Whitefish,Aluminum,7429-90-5,0.5,,Y,0.5,< 0.5,µg/g,WET
Uranium City,URANCY_20210901_FFL_LW_04,2021-09-10,Fish Flesh,Lake Whitefish,Antimony,7440-36-0,0.02,,Y,0.02,< 0.02,µg/g,WET
Uranium City,URANCY_20210901_FFL_LW_04,2021-09-10,Fish Flesh,Lake Whitefish,Arsenic,7440-38-2,0.16,0.04,N,0.01,0.16,µg/g,WET
Uranium City,URANCY_20210901_FFL_LW_04,2021-09-10,Fish Flesh,Lake Whitefish,Barium,7440-39-3,0.01,,Y,0.01,< 0.01,µg/g,WET
Uranium City,URANCY_20210901_FFL_LW_04,2021-09-10,Fish Flesh,Lake Whitefish,Beryllium,7440-41-7,0.002,,Y,0.002,< 0.002,µg/g,WET
Uranium City,URANCY_20210901_FFL_LW_04,2021-09-10,Fish Flesh,Lake Whitefish,Boron,7440-42-8,0.2,,Y,0.2,< 0.2,µg/g,WET
Uranium City,URANCY_20210901_FFL_LW_04,2021-09-10,Fish Flesh,Lake Whitefish,Cadmium,7440-43-9,0.002,,Y,0.002,< 0.002,µg/g,WET
Uranium City,URANCY_20210901_FFL_LW_04,2021-09-10,Fish Flesh,Lake Whitefish,Chromium,7440-47-3,0.1,,Y,0.1,< 0.1,µg/g,WET
Uranium City,URANCY_20210901_FFL_LW_04,2021-09-10,Fish Flesh,Lake Whitefish,Cobalt,7440-48-4,0.003,0.002,N,0.002,0.003,µg/g,WET
Uranium City,URANCY_20210901_FFL_LW_04,2021-09-10,Fish Flesh,Lake Whitefish,Copper,7440-50-8,0.16,0.04,N,0.01,0.16,µg/g,WET
Uranium City,URANCY_20210901_FFL_LW_04,2021-09-10,Fish Flesh,Lake Whitefish,Iron,7439-89-6,1.5,0.8,N,0.5,1.5,µg/g,WET
Uranium City,URANCY_20210901_FFL_LW_04,2021-09-10,Fish Flesh,Lake Whitefish,Lead,7439-92-1,0.002,,Y,0.002,< 0.002,µg/g,WET
Uranium City,URANCY_20210901_FFL_LW_04,2021-09-10,Fish Flesh,Lake Whitefish,Lead-210,14255-04-0,0.001,,Y,0.001,< 0.001,Bq/g,WET
Uranium City,URANCY_20210901_FFL_LW_04,2021-09-10,Fish Flesh,Lake Whitefish,Manganese,7439-96-5,0.1,0.04,N,0.02,0.10,µg/g,WET
Uranium City,URANCY_20210901_FFL_LW_04,2021-09-10,Fish Flesh,Lake Whitefish,Mercury,7439-97-6,0.069,0.01,N,0.001,0.069,µg/g,WET
Uranium City,URANCY_20210901_FFL_LW_04,2021-09-10,Fish Flesh,Lake Whitefish,Molybdenum,7439-98-7,0.02,,Y,0.02,< 0.02,µg/g,WET
Uranium City,URANCY_20210901_FFL_LW_04,2021-09-10,Fish Flesh,Lake Whitefish,Nickel,7440-02-0,0.01,,Y,0.01,< 0.01,µg/g,WET
Uranium City,URANCY_20210901_FFL_LW_04,2021-09-10,Fish Flesh,Lake Whitefish,Polonium-210,13981-52-7,0.0002,0.0002,N,0.0002,0.0002,Bq/g,WET
Uranium City,URANCY_20210901_FFL_LW_04,2021-09-10,Fish Flesh,Lake Whitefish,Radium-226,13982-63-3,0.00006,,Y,0.00006,< 0.00006,Bq/g,WET
Uranium City,URANCY_20210901_FFL_LW_04,2021-09-10,Fish Flesh,Lake Whitefish,Selenium,7782-49-2,0.4,0.06,N,0.01,0.40,µg/g,WET
Uranium City,URANCY_20210901_FFL_LW_04,2021-09-10,Fish Flesh,Lake Whitefish,Silver,7440-22-4,0.002,,Y,0.002,< 0.002,µg/g,WET
Uranium City,URANCY_20210901_FFL_LW_04,2021-09-10,Fish Flesh,Lake Whitefish,Strontium,7440-24-6,0.21,0.05,N,0.02,0.21,µg/g,WET
Uranium City,URANCY_20210901_FFL_LW_04,2021-09-10,Fish Flesh,Lake Whitefish,Thallium,7440-28-0,0.01,,Y,0.01,< 0.01,µg/g,WET
Uranium City,URANCY_20210901_FFL_LW_04,2021-09-10,Fish Flesh,Lake Whitefish,Thorium-230,14269-63-7,0.0001,,Y,0.0001,< 0.0001,Bq/g,WET
Uranium City,URANCY_20210901_FFL_LW_04,2021-09-10,Fish Flesh,Lake Whitefish,Tin,7440-31-5,0.01,,Y,0.01,< 0.01,µg/g,WET
Uranium City,URANCY_20210901_FFL_LW_04,2021-09-10,Fish Flesh,Lake Whitefish,Titanium,7440-32-6,0.01,,Y,0.01,< 0.01,µg/g,WET
Uranium City,URANCY_20210901_FFL_LW_04,2021-09-10,Fish Flesh,Lake Whitefish,Uranium,7440-61-1,0.001,,Y,0.001,< 0.001,µg/g,WET
Uranium City,URANCY_20210901_FFL_LW_04,2021-09-10,Fish Flesh,Lake Whitefish,Vanadium,7440-62-2,0.02,,Y,0.02,< 0.02,µg/g,WET
Uranium City,URANCY_20210901_FFL_LW_04,2021-09-10,Fish Flesh,Lake Whitefish,Zinc,7440-66-6,4,0.6,N,0.1,4.0,µg/g,WET
Uranium City,URANCY_20210901_FFL_LW_05,2021-09-10,Fish Flesh,Lake Whitefish,% Moisture,MOIST,75.88,8,N,0.01,75.88,%,WET
Uranium City,URANCY_20210901_FFL_LW_05,2021-09-10,Fish Flesh,Lake Whitefish,Aluminum,7429-90-5,0.6,0.6,N,0.5,0.6,µg/g,WET
Uranium City,URANCY_20210901_FFL_LW_05,2021-09-10,Fish Flesh,Lake Whitefish,Antimony,7440-36-0,0.02,,Y,0.02,< 0.02,µg/g,WET
Uranium City,URANCY_20210901_FFL_LW_05,2021-09-10,Fish Flesh,Lake Whitefish,Arsenic,7440-38-2,0.12,0.03,N,0.01,0.12,µg/g,WET
Uranium City,URANCY_20210901_FFL_LW_05,2021-09-10,Fish Flesh,Lake Whitefish,Barium,7440-39-3,0.01,0.01,N,0.01,0.01,µg/g,WET
Uranium City,URANCY_20210901_FFL_LW_05,2021-09-10,Fish Flesh,Lake Whitefish,Beryllium,7440-41-7,0.002,,Y,0.002,< 0.002,µg/g,WET
Uranium City,URANCY_20210901_FFL_LW_05,2021-09-10,Fish Flesh,Lake Whitefish,Boron,7440-42-8,0.2,,Y,0.2,< 0.2,µg/g,WET
Uranium City,URANCY_20210901_FFL_LW_05,2021-09-10,Fish Flesh,Lake Whitefish,Cadmium,7440-43-9,0.002,,Y,0.002,< 0.002,µg/g,WET
Uranium City,URANCY_20210901_FFL_LW_05,2021-09-10,Fish Flesh,Lake Whitefish,Chromium,7440-47-3,0.1,,Y,0.1,< 0.1,µg/g,WET
Uranium City,URANCY_20210901_FFL_LW_05,2021-09-10,Fish Flesh,Lake Whitefish,Cobalt,7440-48-4,0.002,0.002,N,0.002,0.002,µg/g,WET
Uranium City,URANCY_20210901_FFL_LW_05,2021-09-10,Fish Flesh,Lake Whitefish,Copper,7440-50-8,0.21,0.03,N,0.01,0.21,µg/g,WET
Uranium City,URANCY_20210901_FFL_LW_05,2021-09-10,Fish Flesh,Lake Whitefish,Iron,7439-89-6,1.4,0.8,N,0.5,1.4,µg/g,WET
Uranium City,URANCY_20210901_FFL_LW_05,2021-09-10,Fish Flesh,Lake Whitefish,Lead,7439-92-1,0.002,,Y,0.002,< 0.002,µg/g,WET
Uranium City,URANCY_20210901_FFL_LW_05,2021-09-10,Fish Flesh,Lake Whitefish,Lead-210,14255-04-0,0.001,,Y,0.001,< 0.001,Bq/g,WET
Uranium City,URANCY_20210901_FFL_LW_05,2021-09-10,Fish Flesh,Lake Whitefish,Manganese,7439-96-5,0.07,0.04,N,0.02,0.07,µg/g,WET
Uranium City,URANCY_20210901_FFL_LW_05,2021-09-10,Fish Flesh,Lake Whitefish,Mercury,7439-97-6,0.034,0.005,N,0.001,0.034,µg/g,WET
Uranium City,URANCY_20210901_FFL_LW_05,2021-09-10,Fish Flesh,Lake Whitefish,Molybdenum,7439-98-7,0.02,,Y,0.02,< 0.02,µg/g,WET
Uranium City,URANCY_20210901_FFL_LW_05,2021-09-10,Fish Flesh,Lake Whitefish,Nickel,7440-02-0,0.01,,Y,0.01,< 0.01,µg/g,WET
Uranium City,URANCY_20210901_FFL_LW_05,2021-09-10,Fish Flesh,Lake Whitefish,Polonium-210,13981-52-7,0.001,0.0004,N,0.0002,0.0010,Bq/g,WET
Uranium City,URANCY_20210901_FFL_LW_05,2021-09-10,Fish Flesh,Lake Whitefish,Radium-226,13982-63-3,0.00006,,Y,0.00006,< 0.00006,Bq/g,WET
Uranium City,URANCY_20210901_FFL_LW_05,2021-09-10,Fish Flesh,Lake Whitefish,Selenium,7782-49-2,1.1,0.1,N,0.01,1.1,µg/g,WET
Uranium City,URANCY_20210901_FFL_LW_05,2021-09-10,Fish Flesh,Lake Whitefish,Silver,7440-22-4,0.002,,Y,0.002,< 0.002,µg/g,WET
Uranium City,URANCY_20210901_FFL_LW_05,2021-09-10,Fish Flesh,Lake Whitefish,Strontium,7440-24-6,0.23,0.06,N,0.02,0.23,µg/g,WET
Uranium City,URANCY_20210901_FFL_LW_05,2021-09-10,Fish Flesh,Lake Whitefish,Thallium,7440-28-0,0.01,,Y,0.01,< 0.01,µg/g,WET
Uranium City,URANCY_20210901_FFL_LW_05,2021-09-10,Fish Flesh,Lake Whitefish,Thorium-230,14269-63-7,0.0001,,Y,0.0001,< 0.0001,Bq/g,WET
Uranium City,URANCY_20210901_FFL_LW_05,2021-09-10,Fish Flesh,Lake Whitefish,Tin,7440-31-5,0.01,,Y,0.01,< 0.01,µg/g,WET
Uranium City,URANCY_20210901_FFL_LW_05,2021-09-10,Fish Flesh,Lake Whitefish,Titanium,7440-32-6,0.01,,Y,0.01,< 0.01,µg/g,WET
Uranium City,URANCY_20210901_FFL_LW_05,2021-09-10,Fish Flesh,Lake Whitefish,Uranium,7440-61-1,0.001,0.001,N,0.001,0.001,µg/g,WET
Uranium City,URANCY_20210901_FFL_LW_05,2021-09-10,Fish Flesh,Lake Whitefish,Vanadium,7440-62-2,0.02,,Y,0.02,< 0.02,µg/g,WET
Uranium City,URANCY_20210901_FFL_LW_05,2021-09-10,Fish Flesh,Lake Whitefish,Zinc,7440-66-6,5,0.8,N,0.1,5.0,µg/g,WET
Uranium City,URANCY_20210901_SNHA_01,2021-10-02,Mammal Flesh,Snoeshoe Hare,% Moisture,MOIST,76.15,8,N,0.01,76.15,%,NA
Uranium City,URANCY_20210901_SNHA_01,2021-10-02,Mammal Flesh,Snoeshoe Hare,Aluminum,7429-90-5,0.5,,Y,0.5,< 0.5,µg/g,NA
Uranium City,URANCY_20210901_SNHA_01,2021-10-02,Mammal Flesh,Snoeshoe Hare,Antimony,7440-36-0,0.02,,Y,0.02,< 0.02,µg/g,NA
Uranium City,URANCY_20210901_SNHA_01,2021-10-02,Mammal Flesh,Snoeshoe Hare,Arsenic,7440-38-2,0.01,0.01,N,0.01,0.01,µg/g,NA
Uranium City,URANCY_20210901_SNHA_01,2021-10-02,Mammal Flesh,Snoeshoe Hare,Barium,7440-39-3,0.05,0.01,N,0.01,0.05,µg/g,NA
Uranium City,URANCY_20210901_SNHA_01,2021-10-02,Mammal Flesh,Snoeshoe Hare,Beryllium,7440-41-7,0.002,,Y,0.002,< 0.002,µg/g,NA
Uranium City,URANCY_20210901_SNHA_01,2021-10-02,Mammal Flesh,Snoeshoe Hare,Boron,7440-42-8,0.2,0.2,N,0.2,0.2,µg/g,NA
Uranium City,URANCY_20210901_SNHA_01,2021-10-02,Mammal Flesh,Snoeshoe Hare,Cadmium,7440-43-9,0.003,0.002,N,0.002,0.003,µg/g,NA
Uranium City,URANCY_20210901_SNHA_01,2021-10-02,Mammal Flesh,Snoeshoe Hare,Chromium,7440-47-3,0.1,,Y,0.1,< 0.1,µg/g,NA
Uranium City,URANCY_20210901_SNHA_01,2021-10-02,Mammal Flesh,Snoeshoe Hare,Cobalt,7440-48-4,0.006,0.002,N,0.002,0.006,µg/g,NA
Uranium City,URANCY_20210901_SNHA_01,2021-10-02,Mammal Flesh,Snoeshoe Hare,Copper,7440-50-8,1.2,0.1,N,0.01,1.2,µg/g,NA
Uranium City,URANCY_20210901_SNHA_01,2021-10-02,Mammal Flesh,Snoeshoe Hare,Iron,7439-89-6,18,3,N,0.5,18,µg/g,NA
Uranium City,URANCY_20210901_SNHA_01,2021-10-02,Mammal Flesh,Snoeshoe Hare,Lead,7439-92-1,0.002,,Y,0.002,< 0.002,µg/g,NA
Uranium City,URANCY_20210901_SNHA_01,2021-10-02,Mammal Flesh,Snoeshoe Hare,Lead-210,14255-04-0,0.001,,Y,0.001,< 0.001,Bq/g,NA
Uranium City,URANCY_20210901_SNHA_01,2021-10-02,Mammal Flesh,Snoeshoe Hare,Manganese,7439-96-5,0.15,0.05,N,0.02,0.15,µg/g,NA
Uranium City,URANCY_20210901_SNHA_01,2021-10-02,Mammal Flesh,Snoeshoe Hare,Mercury,7439-97-6,0.001,,Y,0.001,< 0.001,µg/g,NA
Uranium City,URANCY_20210901_SNHA_01,2021-10-02,Mammal Flesh,Snoeshoe Hare,Molybdenum,7439-98-7,0.02,,Y,0.02,< 0.02,µg/g,NA
Uranium City,URANCY_20210901_SNHA_01,2021-10-02,Mammal Flesh,Snoeshoe Hare,Nickel,7440-02-0,0.01,0.01,N,0.01,0.01,µg/g,NA
Uranium City,URANCY_20210901_SNHA_01,2021-10-02,Mammal Flesh,Snoeshoe Hare,Polonium-210,13981-52-7,0.0006,0.0003,N,0.0002,0.0006,Bq/g,NA
Uranium City,URANCY_20210901_SNHA_01,2021-10-02,Mammal Flesh,Snoeshoe Hare,Radium-226,13982-63-3,0.00005,,Y,0.00005,< 0.00005,Bq/g,NA
Uranium City,URANCY_20210901_SNHA_01,2021-10-02,Mammal Flesh,Snoeshoe Hare,Selenium,7782-49-2,0.2,0.03,N,0.01,0.20,µg/g,NA
Uranium City,URANCY_20210901_SNHA_01,2021-10-02,Mammal Flesh,Snoeshoe Hare,Silver,7440-22-4,0.002,,Y,0.002,< 0.002,µg/g,NA
Uranium City,URANCY_20210901_SNHA_01,2021-10-02,Mammal Flesh,Snoeshoe Hare,Strontium,7440-24-6,0.06,0.03,N,0.02,0.06,µg/g,NA
Uranium City,URANCY_20210901_SNHA_01,2021-10-02,Mammal Flesh,Snoeshoe Hare,Thallium,7440-28-0,0.01,,Y,0.01,< 0.01,µg/g,NA
Uranium City,URANCY_20210901_SNHA_01,2021-10-02,Mammal Flesh,Snoeshoe Hare,Tin,7440-31-5,0.01,,Y,0.01,< 0.01,µg/g,NA
Uranium City,URANCY_20210901_SNHA_01,2021-10-02,Mammal Flesh,Snoeshoe Hare,Titanium,7440-32-6,0.02,0.01,N,0.01,0.02,µg/g,NA
Uranium City,URANCY_20210901_SNHA_01,2021-10-02,Mammal Flesh,Snoeshoe Hare,Uranium,7440-61-1,0.001,,Y,0.001,< 0.001,µg/g,NA
Uranium City,URANCY_20210901_SNHA_01,2021-10-02,Mammal Flesh,Snoeshoe Hare,Vanadium,7440-62-2,0.02,,Y,0.02,< 0.02,µg/g,NA
Uranium City,URANCY_20210901_SNHA_01,2021-10-02,Mammal Flesh,Snoeshoe Hare,Zinc,7440-66-6,12,1,N,0.1,12,µg/g,NA
Uranium City,URANCY_20210901_SNHA_02,2021-10-02,Mammal Flesh,Snoeshoe Hare,% Moisture,MOIST,76.05,8,N,0.01,76.05,%,NA
Uranium City,URANCY_20210901_SNHA_02,2021-10-02,Mammal Flesh,Snoeshoe Hare,Aluminum,7429-90-5,0.5,,Y,0.5,< 0.5,µg/g,NA
Uranium City,URANCY_20210901_SNHA_02,2021-10-02,Mammal Flesh,Snoeshoe Hare,Antimony,7440-36-0,0.02,,Y,0.02,< 0.02,µg/g,NA
Uranium City,URANCY_20210901_SNHA_02,2021-10-02,Mammal Flesh,Snoeshoe Hare,Arsenic,7440-38-2,0.01,,Y,0.01,< 0.01,µg/g,NA
Uranium City,URANCY_20210901_SNHA_02,2021-10-02,Mammal Flesh,Snoeshoe Hare,Barium,7440-39-3,0.1,0.02,N,0.01,0.10,µg/g,NA
Uranium City,URANCY_20210901_SNHA_02,2021-10-02,Mammal Flesh,Snoeshoe Hare,Beryllium,7440-41-7,0.002,,Y,0.002,< 0.002,µg/g,NA
Uranium City,URANCY_20210901_SNHA_02,2021-10-02,Mammal Flesh,Snoeshoe Hare,Boron,7440-42-8,0.2,,Y,0.2,< 0.2,µg/g,NA
Uranium City,URANCY_20210901_SNHA_02,2021-10-02,Mammal Flesh,Snoeshoe Hare,Cadmium,7440-43-9,0.002,,Y,0.002,< 0.002,µg/g,NA
Uranium City,URANCY_20210901_SNHA_02,2021-10-02,Mammal Flesh,Snoeshoe Hare,Chromium,7440-47-3,0.1,,Y,0.1,< 0.1,µg/g,NA
Uranium City,URANCY_20210901_SNHA_02,2021-10-02,Mammal Flesh,Snoeshoe Hare,Cobalt,7440-48-4,0.004,0.002,N,0.002,0.004,µg/g,NA
Uranium City,URANCY_20210901_SNHA_02,2021-10-02,Mammal Flesh,Snoeshoe Hare,Copper,7440-50-8,1.6,0.2,N,0.01,1.6,µg/g,NA
Uranium City,URANCY_20210901_SNHA_02,2021-10-02,Mammal Flesh,Snoeshoe Hare,Iron,7439-89-6,29,4,N,0.5,29,µg/g,NA
Uranium City,URANCY_20210901_SNHA_02,2021-10-02,Mammal Flesh,Snoeshoe Hare,Lead,7439-92-1,0.002,,Y,0.002,< 0.002,µg/g,NA
Uranium City,URANCY_20210901_SNHA_02,2021-10-02,Mammal Flesh,Snoeshoe Hare,Lead-210,14255-04-0,0.001,,Y,0.001,< 0.001,Bq/g,NA
Uranium City,URANCY_20210901_SNHA_02,2021-10-02,Mammal Flesh,Snoeshoe Hare,Manganese,7439-96-5,0.13,0.05,N,0.02,0.13,µg/g,NA
Uranium City,URANCY_20210901_SNHA_02,2021-10-02,Mammal Flesh,Snoeshoe Hare,Mercury,7439-97-6,0.001,,Y,0.001,< 0.001,µg/g,NA
Uranium City,URANCY_20210901_SNHA_02,2021-10-02,Mammal Flesh,Snoeshoe Hare,Molybdenum,7439-98-7,0.02,,Y,0.02,< 0.02,µg/g,NA
Uranium City,URANCY_20210901_SNHA_02,2021-10-02,Mammal Flesh,Snoeshoe Hare,Nickel,7440-02-0,0.01,,Y,0.01,< 0.01,µg/g,NA
Uranium City,URANCY_20210901_SNHA_02,2021-10-02,Mammal Flesh,Snoeshoe Hare,Polonium-210,13981-52-7,0.0007,0.0004,N,0.0002,0.0007,Bq/g,NA
Uranium City,URANCY_20210901_SNHA_02,2021-10-02,Mammal Flesh,Snoeshoe Hare,Radium-226,13982-63-3,0.00005,,Y,0.00005,< 0.00005,Bq/g,NA
Uranium City,URANCY_20210901_SNHA_02,2021-10-02,Mammal Flesh,Snoeshoe Hare,Selenium,7782-49-2,0.16,0.04,N,0.01,0.16,µg/g,NA
Uranium City,URANCY_20210901_SNHA_02,2021-10-02,Mammal Flesh,Snoeshoe Hare,Silver,7440-22-4,0.002,,Y,0.002,< 0.002,µg/g,NA
Uranium City,URANCY_20210901_SNHA_02,2021-10-02,Mammal Flesh,Snoeshoe Hare,Strontium,7440-24-6,0.14,0.05,N,0.02,0.14,µg/g,NA
Uranium City,URANCY_20210901_SNHA_02,2021-10-02,Mammal Flesh,Snoeshoe Hare,Thallium,7440-28-0,0.01,,Y,0.01,< 0.01,µg/g,NA
Uranium City,URANCY_20210901_SNHA_02,2021-10-02,Mammal Flesh,Snoeshoe Hare,Tin,7440-31-5,0.01,,Y,0.01,< 0.01,µg/g,NA
Uranium City,URANCY_20210901_SNHA_02,2021-10-02,Mammal Flesh,Snoeshoe Hare,Titanium,7440-32-6,0.01,,Y,0.01,< 0.01,µg/g,NA
Uranium City,URANCY_20210901_SNHA_02,2021-10-02,Mammal Flesh,Snoeshoe Hare,Uranium,7440-61-1,0.001,,Y,0.001,< 0.001,µg/g,NA
Uranium City,URANCY_20210901_SNHA_02,2021-10-02,Mammal Flesh,Snoeshoe Hare,Vanadium,7440-62-2,0.02,,Y,0.02,< 0.02,µg/g,NA
Uranium City,URANCY_20210901_SNHA_02,2021-10-02,Mammal Flesh,Snoeshoe Hare,Zinc,7440-66-6,18,2,N,0.1,18,µg/g,NA
Uranium City,URANCY_20210901_SNHA_03,2022-02-07,Mammal Flesh,Snoeshoe Hare,% Moisture,MOIST,75.76,8,N,0.01,75.76,%,WET
Uranium City,URANCY_20210901_SNHA_03,2022-02-07,Mammal Flesh,Snoeshoe Hare,Aluminum,7429-90-5,0.5,,Y,0.5,< 0.5,µg/g,WET
Uranium City,URANCY_20210901_SNHA_03,2022-02-07,Mammal Flesh,Snoeshoe Hare,Antimony,7440-36-0,0.02,,Y,0.02,< 0.02,µg/g,WET
Uranium City,URANCY_20210901_SNHA_03,2022-02-07,Mammal Flesh,Snoeshoe Hare,Arsenic,7440-38-2,0.01,0.01,N,0.01,0.01,µg/g,WET
Uranium City,URANCY_20210901_SNHA_03,2022-02-07,Mammal Flesh,Snoeshoe Hare,Barium,7440-39-3,0.08,0.01,N,0.01,0.08,µg/g,WET
Uranium City,URANCY_20210901_SNHA_03,2022-02-07,Mammal Flesh,Snoeshoe Hare,Beryllium,7440-41-7,0.002,,Y,0.002,< 0.002,µg/g,WET
Uranium City,URANCY_20210901_SNHA_03,2022-02-07,Mammal Flesh,Snoeshoe Hare,Boron,7440-42-8,0.2,,Y,0.2,< 0.2,µg/g,WET
Uranium City,URANCY_20210901_SNHA_03,2022-02-07,Mammal Flesh,Snoeshoe Hare,Cadmium,7440-43-9,0.016,0.002,N,0.002,0.016,µg/g,WET
Uranium City,URANCY_20210901_SNHA_03,2022-02-07,Mammal Flesh,Snoeshoe Hare,Chromium,7440-47-3,0.1,,Y,0.1,< 0.1,µg/g,WET
Uranium City,URANCY_20210901_SNHA_03,2022-02-07,Mammal Flesh,Snoeshoe Hare,Cobalt,7440-48-4,0.005,0.002,N,0.002,0.005,µg/g,WET
Uranium City,URANCY_20210901_SNHA_03,2022-02-07,Mammal Flesh,Snoeshoe Hare,Copper,7440-50-8,3,0.3,N,0.01,3.0,µg/g,WET
Uranium City,URANCY_20210901_SNHA_03,2022-02-07,Mammal Flesh,Snoeshoe Hare,Iron,7439-89-6,31,5,N,0.5,31,µg/g,WET
Uranium City,URANCY_20210901_SNHA_03,2022-02-07,Mammal Flesh,Snoeshoe Hare,Lead,7439-92-1,0.002,0.002,N,0.002,0.002,µg/g,WET
Uranium City,URANCY_20210901_SNHA_03,2022-02-07,Mammal Flesh,Snoeshoe Hare,Lead-210,14255-04-0,0.001,,Y,0.001,< 0.001,Bq/g,WET
Uranium City,URANCY_20210901_SNHA_03,2022-02-07,Mammal Flesh,Snoeshoe Hare,Manganese,7439-96-5,0.57,0.08,N,0.02,0.57,µg/g,WET
Uranium City,URANCY_20210901_SNHA_03,2022-02-07,Mammal Flesh,Snoeshoe Hare,Mercury,7439-97-6,0.001,,Y,0.001,< 0.001,µg/g,WET
Uranium City,URANCY_20210901_SNHA_03,2022-02-07,Mammal Flesh,Snoeshoe Hare,Molybdenum,7439-98-7,0.02,,Y,0.02,< 0.02,µg/g,WET
Uranium City,URANCY_20210901_SNHA_03,2022-02-07,Mammal Flesh,Snoeshoe Hare,Nickel,7440-02-0,0.01,,Y,0.01,< 0.01,µg/g,WET
Uranium City,URANCY_20210901_SNHA_03,2022-02-07,Mammal Flesh,Snoeshoe Hare,Polonium-210,13981-52-7,0.0032,0.0008,N,0.0002,0.0032,Bq/g,WET
Uranium City,URANCY_20210901_SNHA_03,2022-02-07,Mammal Flesh,Snoeshoe Hare,Radium-226,13982-63-3,0.00007,,Y,0.00007,< 0.00007,Bq/g,WET
Uranium City,URANCY_20210901_SNHA_03,2022-02-07,Mammal Flesh,Snoeshoe Hare,Selenium,7782-49-2,0.11,0.03,N,0.01,0.11,µg/g,WET
Uranium City,URANCY_20210901_SNHA_03,2022-02-07,Mammal Flesh,Snoeshoe Hare,Silver,7440-22-4,0.002,,Y,0.002,< 0.002,µg/g,WET
Uranium City,URANCY_20210901_SNHA_03,2022-02-07,Mammal Flesh,Snoeshoe Hare,Strontium,7440-24-6,0.07,0.04,N,0.02,0.07,µg/g,WET
Uranium City,URANCY_20210901_SNHA_03,2022-02-07,Mammal Flesh,Snoeshoe Hare,Thallium,7440-28-0,0.01,,Y,0.01,< 0.01,µg/g,WET
Uranium City,URANCY_20210901_SNHA_03,2022-02-07,Mammal Flesh,Snoeshoe Hare,Thorium-230,14269-63-7,0.0001,,Y,0.0001,< 0.0001,Bq/g,WET
Uranium City,URANCY_20210901_SNHA_03,2022-02-07,Mammal Flesh,Snoeshoe Hare,Tin,7440-31-5,0.01,,Y,0.01,< 0.01,µg/g,WET
